﻿Dato;Turtidfra;Turtidtil;Loknr;Loknavn;Artnr;Artnavn;Latin;Antal;Koen;Adfkode;Adfbeskrivelse;Alderkode;Dragtkode;Dragtbeskrivelse;Obserkode;Fornavn;Efternavn;Obser_by;Medobser;Turnoter;Fuglnoter;Metode;Obstidfra;Obstidtil;Hemmelig;Kvalitet;Turid;Obsid;DOF_afdeling;lok_laengdegrad;lok_breddegrad;År;Måned;Dag;Træk;TidSlutStart;AntalTælletimer;FuglePrTime;Renset;Timer;IaltTimer
16-09-2018;11:18;12:50;395007;Gedser Odde;1681;Knortegås, Mørkbuget (bernicla);Branta bernicla bernicla;7;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Ekstratid;;Trækfugletælling;;;0;1;3346296;21500080;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;01:32;1,53;4,56;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;1790;Pibeand;Anas penelope;70;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499918;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;14,00;;;
16-09-2018;11:18;12:50;395007;Gedser Odde;1790;Pibeand;Anas penelope;55;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Ekstratid;;Trækfugletælling;;;0;1;3346296;21500070;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;01:32;1,53;35,86;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;1840;Krikand;Anas crecca;78;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499915;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;15,60;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;1890;Spidsand;Anas acuta;22;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21500033;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;4,40;;;
16-09-2018;11:18;12:50;395007;Gedser Odde;1890;Spidsand;Anas acuta;10;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Ekstratid;;Trækfugletælling;;;0;1;3346296;21500081;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;01:32;1,53;6,52;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;1940;Skeand;Anas clypeata;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499928;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;0,60;;;
16-09-2018;11:18;12:50;395007;Gedser Odde;1940;Skeand;Anas clypeata;6;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Ekstratid;;Trækfugletælling;;;0;1;3346296;21500076;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;01:32;1,53;3,91;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;48;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499931;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;9,60;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;2130;Sortand;Melanitta nigra;95;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499946;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;19,00;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;2150;Fløjlsand;Melanitta fusca;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21500029;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;0,20;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;2310;Hvepsevåge;Pernis apivorus;105;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499926;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;21,00;;;
16-09-2018;11:18;12:50;395007;Gedser Odde;2310;Hvepsevåge;Pernis apivorus;16;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Ekstratid;;Trækfugletælling;;;0;1;3346296;21500074;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;01:32;1,53;10,43;;;
16-09-2018;;;395007;Gedser Odde;2380;Sort Glente;Milvus migrans;1;-;T;Trækkende;-;-;Uspecificeret dragt;4700FRMN;Frank Møller;Nielsen;Næstved;;;;Uspecificeret metode;10:40;10:40;0;1;3346630;21502711;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;00:00;0,00;#DIVISION/0!;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;2600;Rørhøg;Circus aeruginosus;9;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499921;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;1,80;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;2690;Spurvehøg;Accipiter nisus;35;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499997;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;7,00;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;3010;Fiskeørn;Pandion haliaetus;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;07:27;;0;1;3346289;21499944;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;0,20;;;
16-09-2018;11:18;12:50;395007;Gedser Odde;3010;Fiskeørn;Pandion haliaetus;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Ekstratid;;Trækfugletælling;11:37;;0;1;3346296;21500077;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;01:32;1,53;0,65;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;3040;Tårnfalk;Falco tinnunculus;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499938;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;1,60;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;3090;Dværgfalk;Falco columbarius;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;0942,1002,1038,1048,1105;Trækfugletælling;;;0;1;3346289;21499994;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;1,00;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;4850;Hjejle;Pluvialis apricaria;4;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499934;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;0,80;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;5120;Almindelig Ryle;Calidris alpina;15;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499988;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;3,00;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;5190;Dobbeltbekkasin;Gallinago gallinago;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499982;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;0,20;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;5340;Lille Kobbersneppe;Limosa lapponica;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499959;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;0,60;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;5679;Almindelig Kjove/Lille Kjove;Stercorarius parasiticus/S. longicaudus;2;-;N;Trækkende mod nord;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;da de blev set meget langt væk kunne de ikke bestemmes, men det kunne godt ligne små kjover.;Trækfugletælling;;;0;1;3346289;21500023;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;0,40;;;
16-09-2018;06:00;;395007;Gedser Odde;5930;Kaspisk Måge;Larus cachinnans;2;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;5700AOWN;Anders Odd Wulff;Nielsen;København N;;;Kom sammen. Fotos af den ene fugl;Uspecificeret metode;11:10;;0;1;3346235;21499405;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;###############################################################################################################################################################################################################################################################;-6,00;-0,33;;;
16-09-2018;06:00;;395007;Gedser Odde;5930;Kaspisk Måge;Larus cachinnans;1;-;SV;Trækkende mod sydvest;2K;-;Uspecificeret dragt;5700AOWN;Anders Odd Wulff;Nielsen;København N;;;;Uspecificeret metode;08:01;;0;1;3346235;21499406;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;###############################################################################################################################################################################################################################################################;-6,00;-0,17;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;5930;Kaspisk Måge;Larus cachinnans;2;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499999;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;0,40;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;6159;Fjordterne/Havterne;Sterna hirundo/S. paradisaea;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499984;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;0,20;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;9920;Landsvale;Hirundo rustica;400;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;absolut minimum skønsmæssig tal;Trækfugletælling;;;0;1;3346289;21500046;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;80,01;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;10090;Skovpiber;Anthus trivialis;30;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499948;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;6,00;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;10110;Engpiber;Anthus pratensis;80;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499957;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;16,00;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;10170;Gul Vipstjert;Motacilla flava;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499961;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;1,60;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;10840;Jernspurv;Prunella modularis;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499952;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;0,60;;;
16-09-2018;11:18;12:50;395007;Gedser Odde;16360;Bogfinke;Fringilla coelebs;1490;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Ekstratid;minimum begyndte først rigtig at trække i ekstratiden.;Trækfugletælling;;;0;1;3346296;21500088;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;01:32;1,53;971,57;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;16540;Grønsisken;Spinus spinus;60;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21500012;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;12,00;;;
16-09-2018;06:17;11:17;395007;Gedser Odde;18770;Rørspurv;Emberiza schoeniclus;12;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,PRA,KKN,TN;Standartid;;Trækfugletælling;;;0;1;3346289;21499951;DOF-Storstrøm;11,96970927;54,55956722;2018;9;16;TRÆK;05:00;5,00;2,40;;;
15-09-2018;06:15;11:15;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Standartid;;Trækfugletælling;;;0;1;3345712;21495380;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;05:00;5,00;0,40;;;
15-09-2018;06:15;11:15;395007;Gedser Odde;1220;Fiskehejre;Ardea cinerea;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Standartid;;Trækfugletælling;;;0;1;3345712;21495410;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;05:00;5,00;0,40;;;
15-09-2018;06:15;11:15;395007;Gedser Odde;1681;Knortegås, Mørkbuget (bernicla);Branta bernicla bernicla;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Standartid;;Trækfugletælling;;;0;1;3345712;21495404;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;05:00;5,00;0,40;;;
15-09-2018;06:15;11:15;395007;Gedser Odde;1790;Pibeand;Anas penelope;23;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Standartid;;Trækfugletælling;;;0;1;3345712;21495407;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;05:00;5,00;4,60;;;
15-09-2018;11:16;12:45;395007;Gedser Odde;1790;Pibeand;Anas penelope;11;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Ekstratid;;Trækfugletælling;;;0;1;3345731;21495499;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;01:29;1,48;7,42;;;
15-09-2018;06:15;11:15;395007;Gedser Odde;1840;Krikand;Anas crecca;32;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Standartid;;Trækfugletælling;;;0;1;3345712;21495364;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;05:00;5,00;6,40;;;
15-09-2018;06:15;11:15;395007;Gedser Odde;1890;Spidsand;Anas acuta;4;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Standartid;;Trækfugletælling;;;0;1;3345712;21495472;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;05:00;5,00;0,80;;;
15-09-2018;06:15;11:15;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;14;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Standartid;;Trækfugletælling;;;0;1;3345712;21495365;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;05:00;5,00;2,80;;;
15-09-2018;06:15;11:15;395007;Gedser Odde;2130;Sortand;Melanitta nigra;58;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Standartid;;Trækfugletælling;;;0;1;3345712;21495370;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;05:00;5,00;11,60;;;
15-09-2018;06:15;11:15;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Standartid;;Trækfugletælling;;;0;1;3345712;21495353;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;05:00;5,00;0,60;;;
15-09-2018;06:15;11:15;395007;Gedser Odde;2310;Hvepsevåge;Pernis apivorus;28;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Standartid;;Trækfugletælling;;;0;1;3345712;21495356;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;05:00;5,00;5,60;;;
15-09-2018;11:16;12:45;395007;Gedser Odde;2310;Hvepsevåge;Pernis apivorus;20;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Ekstratid;;Trækfugletælling;;;0;1;3345731;21495495;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;01:29;1,48;13,48;;;
15-09-2018;15:00;;395007;Gedser Odde;2310;Hvepsevåge;Pernis apivorus;36;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;5700AOWN;Anders Odd Wulff;Nielsen;København N;;;;Uspecificeret metode;;;0;1;3345829;21496286;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;###############################################################################################################################################################################################################################################################;-15,00;-2,40;;;
15-09-2018;06:15;11:15;395007;Gedser Odde;2390;Rød Glente;Milvus milvus;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Standartid;;Trækfugletælling;09:21;;0;1;3345712;21495463;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;05:00;5,00;0,20;;;
15-09-2018;06:15;11:15;395007;Gedser Odde;2600;Rørhøg;Circus aeruginosus;2;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Standartid;;Trækfugletælling;;;0;1;3345712;21495470;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;05:00;5,00;0,40;;;
15-09-2018;11:16;12:45;395007;Gedser Odde;2600;Rørhøg;Circus aeruginosus;1;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Ekstratid;;Trækfugletælling;;;0;1;3345731;21495503;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;01:29;1,48;0,67;;;
15-09-2018;15:00;;395007;Gedser Odde;2600;Rørhøg;Circus aeruginosus;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;5700AOWN;Anders Odd Wulff;Nielsen;København N;;;;Uspecificeret metode;;;0;1;3345829;21496288;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;###############################################################################################################################################################################################################################################################;-15,00;-0,33;;;
15-09-2018;06:15;11:15;395007;Gedser Odde;2610;Blå Kærhøg;Circus cyaneus;1;-;SV;Trækkende mod sydvest;-;BR;Hun-farvet;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Standartid;;Trækfugletælling;09:47;;0;1;3345712;21495469;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;05:00;5,00;0,20;;;
15-09-2018;07:00;11:45;395007;Gedser Odde;2620;Steppehøg;Circus macrourus;1;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;5700AOWN;Anders Odd Wulff;Nielsen;København N;;;;Uspecificeret metode;09:08;;0;1;3345601;21494467;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;04:45;4,75;0,21;;;
15-09-2018;06:15;11:15;395007;Gedser Odde;2620;Steppehøg;Circus macrourus;1;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Standartid;se fint foto taget af Anders Odd. Rastede et kort øjeblik på marken, herefter trak den hurtigt  SV ud over Østersøen. Let og elegant flugt samt gulerodsfarvet, markant lys halskrave. Nr. 2 for Gedser odde her i efteråret.;Trækfugletælling;09:08;;0;1;3345712;21495439;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;05:00;5,00;0,20;;;
15-09-2018;06:15;11:15;395007;Gedser Odde;2690;Spurvehøg;Accipiter nisus;33;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Standartid;;Trækfugletælling;;;0;1;3345712;21495473;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;05:00;5,00;6,60;;;
15-09-2018;11:16;12:45;395007;Gedser Odde;2690;Spurvehøg;Accipiter nisus;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Ekstratid;;Trækfugletælling;;;0;1;3345731;21495504;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;01:29;1,48;5,39;;;
15-09-2018;06:15;11:15;395007;Gedser Odde;2870;Musvåge;Buteo buteo;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Standartid;;Trækfugletælling;;;0;1;3345712;21495476;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;05:00;5,00;0,20;;;
15-09-2018;06:15;11:15;395007;Gedser Odde;3010;Fiskeørn;Pandion haliaetus;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Anders Prehn,AOWN,OJ,AST,AZ,EDA,Poul,GJJ;Standartid;0925,1033,1036,1052,1115;Trækfugletælling;;;0;1;3345712;21495467;DOF-Storstrøm;11,96970927;54,55956722;2018;9;15;TRÆK;05:00;5,00;1,00;;;
