﻿Dato;Turtidfra;Turtidtil;Loknr;Loknavn;Artnr;Artnavn;Latin;Sortering;Antal;Koen;Adfkode;Adfbeskrivelse;Alderkode;Dragtkode;Dragtbeskrivelse;Obserkode;Fornavn;Efternavn;Obser_by;Medobser;Turnoter;Fuglnoter;Metode;Obstidfra;Obstidtil;Hemmelig;Kvalitet;Turid;Obsid;DOF_afdeling;lok_laengdegrad;lok_breddegrad;År;Måned;Dag;Træk;TidSlutStart;AntalTælletimer;FuglePrTime;Renset;Timer;IaltTimer
19-10-2023;07:20;;395007;Gedser Odde;1940;Skeand;Spatula clypeata;920;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066261;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-1,09;;;
19-10-2023;07:20;;395007;Gedser Odde;1820;Knarand;Mareca strepera;1010;9;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066266;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-1,23;;;
19-10-2023;07:20;;395007;Gedser Odde;1790;Pibeand;Mareca penelope;1020;1700;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066167;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-231,78;;;
19-10-2023;07:20;;395007;Gedser Odde;1860;Gråand;Anas platyrhynchos;1080;25;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066174;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-3,41;;;
19-10-2023;07:20;;395007;Gedser Odde;1890;Spidsand;Anas acuta;1120;29;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066218;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-3,95;;;
19-10-2023;07:20;;395007;Gedser Odde;1840;Krikand;Anas crecca;1140;385;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066196;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-52,49;;;
19-10-2023;07:20;;395007;Gedser Odde;100;Gråstrubet Lappedykker;Podiceps grisegena;1380;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066250;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-1,09;;;
19-10-2023;07:20;;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;1850;85;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066214;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-11,59;;;
19-10-2023;07:20;;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1870;6;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066229;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-0,82;;;
19-10-2023;07:20;;395007;Gedser Odde;1220;Fiskehejre;Ardea cinerea;2230;1;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066315;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-0,14;;;
19-10-2023;07:20;;395007;Gedser Odde;710;Sule;Morus bassanus;2330;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33064246;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-0,41;;;
19-10-2023;07:20;;395007;Gedser Odde;4860;Strandhjejle;Pluvialis squatarola;2440;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066321;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-0,27;;;
19-10-2023;07:20;;395007;Gedser Odde;4850;Hjejle;Pluvialis apricaria;2450;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066170;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-0,14;;;
19-10-2023;07:20;;395007;Gedser Odde;5120;Almindelig Ryle;Calidris alpina;2870;20;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066172;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-2,73;;;
19-10-2023;07:20;;395007;Gedser Odde;6360;Alk;Alca torda;3340;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066194;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-0,27;;;
19-10-2023;07:20;;395007;Gedser Odde;6369;Lomvie/Alk;Uria aalge/Alca torda;3430;4;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066258;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-0,55;;;
19-10-2023;07:20;;395007;Gedser Odde;5670;Almindelig Kjove;Stercorarius parasiticus;3460;6;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33064244;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-0,82;;;
19-10-2023;07:20;;395007;Gedser Odde;5660;Mellemkjove;Stercorarius pomarinus;3480;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33064235;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-1,09;;;
19-10-2023;07:20;;395007;Gedser Odde;5690;Storkjove;Stercorarius skua;3500;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;09:34;;0;1;5138240;33064299;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-0,14;;;
19-10-2023;07:20;;395007;Gedser Odde;6020;Ride;Rissa tridactyla;3520;4;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33064303;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-0,55;;;
19-10-2023;07:20;;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;1400;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33064237;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-190,88;;;
19-10-2023;07:20;;395007;Gedser Odde;5910;Sildemåge;Larus fuscus;3700;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;Jeg ikke fokuseret på det massive mågetræk, der blev dækket omhyggeligt af Ben Lisse  :-);Uspecificeret metode;;;0;1;5138240;33066244;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-0,68;;;
19-10-2023;07:20;;395007;Gedser Odde;6049;Måge sp.;Larini;3910;1000;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;"Forstået som store- mellemstore måger. Kæmpe og vedvarende træk af især kaspisk måge / sølvmåge, stormmåge, hættemåge og i mindre grad svartbag og sildemåge, der trak hele dagen i store blandede &#x201c;drivende&#x201d; grupper, der kom langs østkysten glidende på opvinden og forsvandt SV-V på. Jeg gav fortabt på denne artsgruppe, mens Ben gjorde en stor indsats for at registrere dem!";Uspecificeret metode;;;0;1;5138240;33066486;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-136,34;;;
19-10-2023;07:20;;395007;Gedser Odde;6150;Fjordterne;Sterna hirundo;4020;1;-;SV;Trækkende mod sydvest;1K;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066302;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-0,14;;;
19-10-2023;07:20;;395007;Gedser Odde;6110;Splitterne;Thalasseus sandvicensis;4060;6;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066247;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-0,82;;;
19-10-2023;07:20;;395007;Gedser Odde;3090;Dværgfalk;Falco columbarius;4890;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066253;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-0,41;;;
19-10-2023;07:20;;395007;Gedser Odde;9760;Sanglærke;Alauda arvensis;5520;58;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066222;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-7,91;;;
19-10-2023;07:20;;395007;Gedser Odde;9920;Landsvale;Hirundo rustica;5760;14;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066226;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-1,91;;;
19-10-2023;07:20;;395007;Gedser Odde;10200;Hvid Vipstjert;Motacilla alba;7190;5;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;2100MBG;;;;;..-16:20, der obses stadig;;Uspecificeret metode;;;0;1;5138240;33066283;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;###############################################################################################################################################################################################################################################################;-7,33;-0,68;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;2120;Havlit;Clangula hyemalis;440;17;-;T;Trækkende;-;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;;Delvis optælling;;;0;1;5137819;33062044;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;2,13;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;2070;Kongeederfugl;Somateria spectabilis;450;1;M;SV;Trækkende mod sydvest;2K;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;Sammen med anslået 35 Ederfugle. Mørk overside hvor de hvide ovale på vingeoversiderne trådte tydeligt frem, gulligt næb også set i den korte observationstid.;Delvis optælling;15:50;;0;1;5137819;33064130;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;0,13;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;2150;Fløjlsand;Melanitta fusca;510;108;-;T;Trækkende;-;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;;Delvis optælling;;;0;1;5137819;33062058;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;13,53;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;2040;Bjergand;Aythya marila;860;12;-;T;Trækkende;-;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;;Delvis optælling;;;0;1;5137819;33062422;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;1,50;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;1850;19;-;T;Trækkende;-;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;;Delvis optælling;;;0;1;5137819;33062160;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;2,38;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1870;1;-;T;Trækkende;-;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;;Delvis optælling;;;0;1;5137819;33063593;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;0,13;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;710;Sule;Morus bassanus;2330;1;-;T;Trækkende;-;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;Tæt på ;Delvis optælling;;;0;1;5137819;33063165;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;0,13;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;6360;Alk;Alca torda;3340;2;-;T;Trækkende;-;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;;Delvis optælling;;;0;1;5137819;33062171;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;0,25;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;5680;Lille Kjove;Stercorarius longicaudus;3450;1;-;T;Trækkende;1K;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;Se MLi's kommentarer og billeder;Delvis optælling;14:14;;0;1;5137819;33069573;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;0,13;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;5670;Almindelig Kjove;Stercorarius parasiticus;3460;4;-;T;Trækkende;-;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;;Delvis optælling;;;0;1;5137819;33062098;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;0,50;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;5660;Mellemkjove;Stercorarius pomarinus;3480;3;-;T;Trækkende;-;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;Sammen med Alm.Kjove til sammenligning ;Delvis optælling;12:40;;0;1;5137819;33062966;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;0,38;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;5660;Mellemkjove;Stercorarius pomarinus;3480;1;-;T;Trækkende;-;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;Ret tæt på, mere glidende flugt, lys overgump m.m. Fin fugl !;Delvis optælling;13:52;;0;1;5137819;33063545;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;0,13;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;5660;Mellemkjove;Stercorarius pomarinus;3480;1;-;T;Trækkende;-;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;Kom også ret tæt på land;Delvis optælling;14:40;;0;1;5137819;33063687;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;0,13;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;5660;Mellemkjove;Stercorarius pomarinus;3480;1;-;T;Trækkende;-;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;Meget mørk. Også denne tæt på.;Delvis optælling;15:15;;0;1;5137819;33063909;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;0,13;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;5660;Mellemkjove;Stercorarius pomarinus;3480;1;-;T;Trækkende;-;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;Kom også meget tæt på, max 300m. Stor, afslappet flugt. ;Delvis optælling;15:46;;0;1;5137819;33064078;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;0,13;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;6020;Ride;Rissa tridactyla;3520;2;-;T;Trækkende;1K;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;;Delvis optælling;;;0;1;5137819;33061989;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;0,25;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;582;-;T;Trækkende;-;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;;Delvis optælling;;;0;1;5137819;33061952;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;72,91;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;5930;Kaspisk Måge;Larus cachinnans;3790;2;-;T;Trækkende;-;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;Fik jeg lige set af dem der blev meldt overflyvende;Delvis optælling;;;0;1;5137819;33063632;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;0,25;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;6110;Splitterne;Thalasseus sandvicensis;4060;2;-;T;Trækkende;-;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;;Delvis optælling;;;0;1;5137819;33064269;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;0,25;;;
19-10-2023;09:50;17:49;395007;Gedser Odde;3090;Dværgfalk;Falco columbarius;4890;1;M;T;Trækkende;-;-;Uspecificeret dragt;4100BWI;;;;;Udvalgte obs. En super dag i Gedser! Mange trækkende ænder (bl.a. Pibe-, Krik-, Spids- og Gråænder og tusindvis Ederfugle) og gode Mellemkjover. Temp. 10-11°, småregn af og til, let tiltagende østlig vind. ;;Delvis optælling;;;0;1;5137819;33062045;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;07:59;7,98;0,13;;;
19-10-2023;11:15;14:30;395007;Gedser Odde;2120;Havlit;Clangula hyemalis;440;8;-;T;Trækkende;-;-;Uspecificeret dragt;2840RNL;;;;;;;Uspecificeret metode;;;0;1;5138530;33066497;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;03:15;3,25;2,46;;;
19-10-2023;11:15;14:30;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;470;5800;-;T;Trækkende;-;-;Uspecificeret dragt;2840RNL;;;;;;Fuglene kom hele tiden i flokke på mellem 10 og 100 fugle, givetvis flere;Uspecificeret metode;;;0;1;5138530;33066492;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;03:15;3,25;1784,84;;;
19-10-2023;11:15;14:30;395007;Gedser Odde;2150;Fløjlsand;Melanitta fusca;510;11;-;T;Trækkende;-;-;Uspecificeret dragt;2840RNL;;;;;;;Uspecificeret metode;;;0;1;5138530;33066511;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;03:15;3,25;3,39;;;
19-10-2023;11:15;14:30;395007;Gedser Odde;2130;Sortand;Melanitta nigra;540;35;-;T;Trækkende;-;-;Uspecificeret dragt;2840RNL;;;;;;;Uspecificeret metode;;;0;1;5138530;33066512;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;03:15;3,25;10,77;;;
19-10-2023;11:15;14:30;395007;Gedser Odde;2180;Hvinand;Bucephala clangula;570;6;-;T;Trækkende;-;-;Uspecificeret dragt;2840RNL;;;;;;;Uspecificeret metode;;;0;1;5138530;33066510;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;03:15;3,25;1,85;;;
19-10-2023;11:15;14:30;395007;Gedser Odde;2230;Stor Skallesluger;Mergus merganser;610;7;-;T;Trækkende;-;-;Uspecificeret dragt;2840RNL;;;;;;;Uspecificeret metode;;;0;1;5138530;33066482;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;03:15;3,25;2,15;;;
19-10-2023;11:15;14:30;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;620;59;-;T;Trækkende;-;-;Uspecificeret dragt;2840RNL;;;;;;;Uspecificeret metode;;;0;1;5138530;33066480;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;03:15;3,25;18,16;;;
19-10-2023;11:15;14:30;395007;Gedser Odde;2040;Bjergand;Aythya marila;860;3;-;T;Trækkende;-;-;Uspecificeret dragt;2840RNL;;;;;;;Uspecificeret metode;;;0;1;5138530;33066509;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;03:15;3,25;0,92;;;
19-10-2023;11:15;14:30;395007;Gedser Odde;1820;Knarand;Mareca strepera;1010;3;-;T;Trækkende;-;-;Uspecificeret dragt;2840RNL;;;;;;;Uspecificeret metode;;;0;1;5138530;33066507;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;03:15;3,25;0,92;;;
19-10-2023;11:15;14:30;395007;Gedser Odde;1790;Pibeand;Mareca penelope;1020;167;-;T;Trækkende;-;-;Uspecificeret dragt;2840RNL;;;;;;;Uspecificeret metode;;;0;1;5138530;33066505;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;03:15;3,25;51,39;;;
19-10-2023;11:15;14:30;395007;Gedser Odde;1890;Spidsand;Anas acuta;1120;14;-;T;Trækkende;-;-;Uspecificeret dragt;2840RNL;;;;;;;Uspecificeret metode;;;0;1;5138530;33066508;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;03:15;3,25;4,31;;;
19-10-2023;11:15;14:30;395007;Gedser Odde;1840;Krikand;Anas crecca;1140;47;-;T;Trækkende;-;-;Uspecificeret dragt;2840RNL;;;;;;;Uspecificeret metode;;;0;1;5138530;33066506;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;03:15;3,25;14,46;;;
19-10-2023;11:15;14:30;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;1850;3;-;T;Trækkende;-;-;Uspecificeret dragt;2840RNL;;;;;;;Uspecificeret metode;;;0;1;5138530;33066498;DOF Storstrøm;11,96970927;54,55956722;2023;10;19;TRÆK;03:15;3,25;0,92;;;
