﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår;DagsFørsteRing;EnDag;År10Dages
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13296;Han;1k;73;;;12:00;FALSK;12:40;283;3584,666667;06:20;19:00;05:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13297;Hun;1k;70;;;12:00;FALSK;12:40;283;3584,666667;06:20;19:00;05:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13298;Han;1k;74;;;12:00;FALSK;12:40;283;3584,666667;06:20;19:00;05:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13299;Hun;2k+;73;;;12:00;FALSK;12:40;283;3584,666667;06:20;19:00;05:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13300;Hun;2k+;70;;;12:00;FALSK;12:40;283;3584,666667;06:20;19:00;05:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13604;Hun;1k;68;;;14:00;FALSK;12:40;283;3584,666667;06:20;19:00;07:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13605;Han;1k;72;;;14:00;FALSK;12:40;283;3584,666667;06:20;19:00;07:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13606;Hun;1k;72;;;14:00;FALSK;12:40;283;3584,666667;06:20;19:00;07:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13607;Hun;1k+;71;;;14:00;FALSK;12:40;283;3584,666667;06:20;19:00;07:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13608;Hun;2k+;70;;;14:00;FALSK;12:40;283;3584,666667;06:20;19:00;07:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13609;Hun;2k+;71;;;14:00;FALSK;12:40;283;3584,666667;06:20;19:00;07:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13610;Hun;1k;70;;;14:00;FALSK;12:40;283;3584,666667;06:20;19:00;07:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13611;Han;1k;70;;;14:00;FALSK;12:40;283;3584,666667;06:20;19:00;07:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13612;Hun;2k+;71;;;14:00;FALSK;12:40;283;3584,666667;06:20;19:00;07:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13615;Hun;1k;70;;;15:00;FALSK;12:40;283;3584,666667;06:20;19:00;08:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13618;Hun;1k;71;;;16:00;FALSK;12:40;283;3584,666667;06:20;19:00;09:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13619;Han;1k;71;;;16:00;FALSK;12:40;283;3584,666667;06:20;19:00;09:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13626;Hun;1k+;70;;;18:00;FALSK;12:40;283;3584,666667;06:20;19:00;11:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13373;Hun;2k+;;;;10:00;SAND;12:40;283;3584,666667;06:20;19:00;03:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13374;Hun;2k+;;;;10:00;SAND;12:40;283;3584,666667;06:20;19:00;03:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13376;Hun;2k+;;;;10:00;SAND;12:40;283;3584,666667;06:20;19:00;03:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13377;Han;2k+;;;;10:00;SAND;12:40;283;3584,666667;06:20;19:00;03:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13378;Han;2k+;;;;10:00;SAND;12:40;283;3584,666667;06:20;19:00;03:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13379;Han;2k+;;;;10:00;SAND;12:40;283;3584,666667;06:20;19:00;03:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13380;Hun;1k;;;;10:00;SAND;12:40;283;3584,666667;06:20;19:00;03:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13393;Hun;1k;;;;11:00;SAND;12:40;283;3584,666667;06:20;19:00;04:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13396;Han;1k;;;;11:00;SAND;12:40;283;3584,666667;06:20;19:00;04:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13400;Hun;1k;;;;11:00;SAND;12:40;283;3584,666667;06:20;19:00;04:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13701;Hun;2k+;;;;12:00;FALSK;12:40;283;3584,666667;06:20;19:00;05:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13703;Hun;1k+;;;;12:00;FALSK;12:40;283;3584,666667;06:20;19:00;05:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13704;Hun;1k+;;;;12:00;FALSK;12:40;283;3584,666667;06:20;19:00;05:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13705;Hun;2k+;;;;12:00;FALSK;12:40;283;3584,666667;06:20;19:00;05:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13706;Hun;1k+;;;;12:00;FALSK;12:40;283;3584,666667;06:20;19:00;05:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13707;Hun;2k+;;;;12:00;FALSK;12:40;283;3584,666667;06:20;19:00;05:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13708;Han;1k;69;;;12:00;FALSK;12:40;283;3584,666667;06:20;19:00;05:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13709;Han;2k+;70;;;13:00;FALSK;12:40;283;3584,666667;06:20;19:00;06:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13710;Han;1k+;;;;13:00;FALSK;12:40;283;3584,666667;06:20;19:00;06:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13711;Hun;1k;;;;13:00;FALSK;12:40;283;3584,666667;06:20;19:00;06:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13712;Han;2k+;;;;13:00;FALSK;12:40;283;3584,666667;06:20;19:00;06:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13713;Han;2k+;71;;;13:00;FALSK;12:40;283;3584,666667;06:20;19:00;06:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13714;Hun;1k;;;;13:00;FALSK;12:40;283;3584,666667;06:20;19:00;06:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13719;Hun;2k+;71;;;13:00;FALSK;12:40;283;3584,666667;06:20;19:00;06:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13720;Hun;1k;;;;13:00;FALSK;12:40;283;3584,666667;06:20;19:00;06:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13721;Hun;2k+;71;;;13:00;FALSK;12:40;283;3584,666667;06:20;19:00;06:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13723;Hun;2k+;69;;;15:00;FALSK;12:40;283;3584,666667;06:20;19:00;08:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13726;Hun;1k;71;;;15:00;FALSK;12:40;283;3584,666667;06:20;19:00;08:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9R13728;Han;2k+;74;;;17:00;FALSK;12:40;283;3584,666667;06:20;19:00;10:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Hans Lind (A);A-245;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;AX39474;Han;1k;82;;;10:00;SAND;12:40;283;3584,666667;06:20;19:00;03:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Hans Lind (A);A-245;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;AX39477;Hun;1k;76;;;18:00;FALSK;12:40;283;3584,666667;06:20;19:00;11:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;AX39557;Hun;1k;72;;;11:00;SAND;12:40;283;3584,666667;06:20;19:00;04:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;9R13384;Hun;2k+;;;;10:00;SAND;12:40;283;3584,666667;06:20;19:00;03:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
11-10-2009;Stig Jürgensen (C);C-160;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;AX39520;Han;1k;;;;09:00;SAND;12:40;283;3584,666667;06:20;19:00;02:40;;;Spejlnet;0,212014134;0,000706714;1011,00;Efterår;29;4;0,5300;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7089566;Han;1k;203;136;;;FALSK;07:00;253;1771;07:00;14:00;;9,37,74,2,20,48;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Ja;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R13591;Ukendt;1k;48;;;08:00;SAND;07:00;253;1771;07:00;14:00;01:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R13593;Ukendt;1k;48;;;08:00;SAND;07:00;253;1771;07:00;14:00;01:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R13822;Ukendt;1k+;46;;;12:00;SAND;07:00;253;1771;07:00;14:00;05:00;,  ;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R13632;Ukendt;1k+;47;;;07:00;SAND;07:00;253;1771;07:00;14:00;00:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R13633;Ukendt;1k+;;;;08:00;SAND;07:00;253;1771;07:00;14:00;01:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R13635;Ukendt;1k+;48;;;08:00;SAND;07:00;253;1771;07:00;14:00;01:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9R13636;Ukendt;1k+;50;;;08:00;SAND;07:00;253;1771;07:00;14:00;01:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R13589;Ukendt;1k;75;;;07:00;SAND;07:00;253;1771;07:00;14:00;00:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R13597;Ukendt;1k;67;;;08:00;SAND;07:00;253;1771;07:00;14:00;01:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R13599;Ukendt;1k;68;;;08:00;SAND;07:00;253;1771;07:00;14:00;01:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R13802;Ukendt;1k;68;;;09:00;SAND;07:00;253;1771;07:00;14:00;02:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R13809;Ukendt;1k;68;;;09:00;SAND;07:00;253;1771;07:00;14:00;02:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R13812;Ukendt;1k;68;;;10:00;SAND;07:00;253;1771;07:00;14:00;03:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R13818;Ukendt;1k;70;;;10:00;SAND;07:00;253;1771;07:00;14:00;03:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R13821;Ukendt;2k+;70;;;10:00;SAND;07:00;253;1771;07:00;14:00;03:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R13823;Ukendt;1k;68;;;12:00;SAND;07:00;253;1771;07:00;14:00;05:00;,  ;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R13826;Ukendt;1k;68;;;14:00;FALSK;07:00;253;1771;07:00;14:00;07:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Brian Maar (C);C-797;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9R13643;Ukendt;1k;70;;;12:00;SAND;07:00;253;1771;07:00;14:00;05:00;,  ;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R13586;Ukendt;1k;73;;;07:00;SAND;07:00;253;1771;07:00;14:00;00:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R13587;Hun;1k;70;;;07:00;SAND;07:00;253;1771;07:00;14:00;00:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R13588;Ukendt;1k;72;;;07:00;SAND;07:00;253;1771;07:00;14:00;00:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R13590;Ukendt;1k;72;;;08:00;SAND;07:00;253;1771;07:00;14:00;01:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R13592;Hun;2k+;70;;;08:00;SAND;07:00;253;1771;07:00;14:00;01:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R13594;Hun;1k;69;;;08:00;SAND;07:00;253;1771;07:00;14:00;01:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R13595;Hun;1k;70;;;08:00;SAND;07:00;253;1771;07:00;14:00;01:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R13596;Hun;1k;70;;;08:00;SAND;07:00;253;1771;07:00;14:00;01:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R13600;Han;1k;75;;;08:00;SAND;07:00;253;1771;07:00;14:00;01:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R13801;Ukendt;2k+;73;;;09:00;SAND;07:00;253;1771;07:00;14:00;02:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R13803;Hun;1k;69;;;09:00;SAND;07:00;253;1771;07:00;14:00;02:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R13804;Ukendt;1k;71;;;09:00;SAND;07:00;253;1771;07:00;14:00;02:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R13805;Hun;1k;70;;;09:00;SAND;07:00;253;1771;07:00;14:00;02:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
12-10-2009;Benny Steinmejer (A);A-472;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R13806;Hun;2k+;71;;;09:00;SAND;07:00;253;1771;07:00;14:00;02:00;;;Spejlnet;0,23715415;0,000790514;1012,00;Efterår;29;4;0,5929;2009;10;2. halvår;Nej;1;2009029
