﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår;DagsFørsteRing;EnDag;År10Dages
10-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;14640;Musvit;Parus major;BX09155;Ukendt;1k;73;16,9;;15:00;FALSK;06:02;249;1502,3;07:18;13:20;07:42;;Start delayed by rain;Spejlnet;0,240963855;0,000803213;1010,00;Efterår;28;8;0,3012;2013;10;2. halvår;Nej;1;2013028
10-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;15980;Skovspurv;Passer montanus;BX09144;Ukendt;1k+;71;22;;10:00;FALSK;06:02;249;1502,3;07:18;13:20;02:42;,  ;Start delayed by rain;Spejlnet;0,240963855;0,000803213;1010,00;Efterår;28;8;0,3012;2013;10;2. halvår;Nej;1;2013028
10-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;15980;Skovspurv;Passer montanus;BX09145;Ukendt;1k+;70;23,2;;10:00;FALSK;06:02;249;1502,3;07:18;13:20;02:42;,  ;Start delayed by rain;Spejlnet;0,240963855;0,000803213;1010,00;Efterår;28;8;0,3012;2013;10;2. halvår;Nej;1;2013028
10-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;15980;Skovspurv;Passer montanus;BX09146;Ukendt;1k+;70;24;;10:00;FALSK;06:02;249;1502,3;07:18;13:20;02:42;,  ;Start delayed by rain;Spejlnet;0,240963855;0,000803213;1010,00;Efterår;28;8;0,3012;2013;10;2. halvår;Nej;1;2013028
10-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;15980;Skovspurv;Passer montanus;BX09148;Ukendt;1k+;68;20,7;;11:00;FALSK;06:02;249;1502,3;07:18;13:20;03:42;,  ;Start delayed by rain;Spejlnet;0,240963855;0,000803213;1010,00;Efterår;28;8;0,3012;2013;10;2. halvår;Nej;1;2013028
10-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;15980;Skovspurv;Passer montanus;BX09150;Ukendt;1k+;72;24,2;1;11:00;FALSK;06:02;249;1502,3;07:18;13:20;03:42;,  ;Start delayed by rain;Spejlnet;0,240963855;0,000803213;1010,00;Efterår;28;8;0,3012;2013;10;2. halvår;Nej;1;2013028
10-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;15980;Skovspurv;Passer montanus;BX09151;Ukendt;1k+;69;23,1;;11:00;FALSK;06:02;249;1502,3;07:18;13:20;03:42;,  ;Start delayed by rain;Spejlnet;0,240963855;0,000803213;1010,00;Efterår;28;8;0,3012;2013;10;2. halvår;Nej;1;2013028
10-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;BX09149;Hun;1k;82;22,6;;11:00;FALSK;06:02;249;1502,3;07:18;13:20;03:42;,  ;Start delayed by rain;Spejlnet;0,240963855;0,000803213;1010,00;Efterår;28;8;0,3012;2013;10;2. halvår;Nej;1;2013028
10-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;BX09153;Han;1k;91;25,6;;11:00;FALSK;06:02;249;1502,3;07:18;13:20;03:42;,  ;Start delayed by rain;Spejlnet;0,240963855;0,000803213;1010,00;Efterår;28;8;0,3012;2013;10;2. halvår;Nej;1;2013028
10-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AJ9682;Han;1k;73;13,4;;08:00;FALSK;06:02;249;1502,3;07:18;13:20;00:42;,  ;Start delayed by rain;Spejlnet;0,240963855;0,000803213;1010,00;Efterår;28;8;0,3012;2013;10;2. halvår;Nej;1;2013028
10-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;16540;Grønsisken;Carduelis spinus;9AJ9684;Han;1k;73;12,2;;10:00;FALSK;06:02;249;1502,3;07:18;13:20;02:42;,  ;Start delayed by rain;Spejlnet;0,240963855;0,000803213;1010,00;Efterår;28;8;0,3012;2013;10;2. halvår;Nej;1;2013028
10-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;18570;Gulspurv;Emberiza citrinella;BX09147;Han;1k;88;29,3;;11:00;FALSK;06:02;249;1502,3;07:18;13:20;03:42;,  ;Start delayed by rain;Spejlnet;0,240963855;0,000803213;1010,00;Efterår;28;8;0,3012;2013;10;2. halvår;Nej;1;2013028
11-10-2013;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9586;Hun;1k;70;17;2;10:00;FALSK;04:40;104;485,3333333;09:20;14:00;00:40;Magda;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Ja;1;2013029
11-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9587;Hun;2k+;71;18,4;2;11:00;FALSK;04:40;104;485,3333333;09:20;14:00;01:40;Magda;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9588;Ukendt;1k;72;19,6;3;12:00;FALSK;04:40;104;485,3333333;09:20;14:00;02:40;Magda;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9589;Hun;1k;70;16,4;2;12:00;FALSK;04:40;104;485,3333333;09:20;14:00;02:40;Magda;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9590;Ukendt;1k;72;16,2;1;12:00;FALSK;04:40;104;485,3333333;09:20;14:00;02:40;Magda;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9591;Ukendt;1k;74;15,4;1;14:00;FALSK;04:40;104;485,3333333;09:20;14:00;04:40;Magda;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9695;Ukendt;1k;71;17,4;;12:00;FALSK;04:40;104;485,3333333;09:20;14:00;02:40;;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9696;Ukendt;1k;;;;12:00;FALSK;04:40;104;485,3333333;09:20;14:00;02:40;;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9697;Han;1k;76;18,5;;13:00;FALSK;04:40;104;485,3333333;09:20;14:00;03:40;;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9698;Ukendt;1k;72;16,4;;13:00;FALSK;04:40;104;485,3333333;09:20;14:00;03:40;;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;12760;Havesanger;Sylvia borin;BX09157;Ukendt;1k;75;22,8;;12:00;FALSK;04:40;104;485,3333333;09:20;14:00;02:40;;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Hans Lind (A);A-245;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX09048;Han;1k;75;22,2;4;12:00;FALSK;04:40;104;485,3333333;09:20;14:00;02:40;Magda;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P73781;Ukendt;1k+;62;7,8;2;09:00;FALSK;04:40;104;485,3333333;09:20;14:00;00:20;Magda;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P73788;Ukendt;1k;62;9,1;3;13:00;FALSK;04:40;104;485,3333333;09:20;14:00;03:40;Magda;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P73782;Hun;1k;;5,8;6;10:00;FALSK;04:40;104;485,3333333;09:20;14:00;00:40;Magda;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P73783;Han;1k;55;6;3;11:00;FALSK;04:40;104;485,3333333;09:20;14:00;01:40;Magda;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P73784;Han;1k;53;6,1;3;11:00;FALSK;04:40;104;485,3333333;09:20;14:00;01:40;Magda;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P73785;Han;1k;55;5,9;2;12:00;FALSK;04:40;104;485,3333333;09:20;14:00;02:40;Magda;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P73786;Hun;1k;;5,3;1;12:00;FALSK;04:40;104;485,3333333;09:20;14:00;02:40;Magda;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P73787;Han;1k;;6;2;13:00;FALSK;04:40;104;485,3333333;09:20;14:00;03:40;Magda;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P73912;Han;1k;55;5,4;;12:00;FALSK;04:40;104;485,3333333;09:20;14:00;02:40;;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P73913;Han;1k;56;5,6;;12:00;FALSK;04:40;104;485,3333333;09:20;14:00;02:40;;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P73914;Han;1k;55;5,8;;12:00;FALSK;04:40;104;485,3333333;09:20;14:00;02:40;;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
11-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;BX09156;Han;1k;87;23,3;;12:00;FALSK;04:40;104;485,3333333;09:20;14:00;02:40;;Udenfor standardmærkning pga for megen vind tidlig morgen;Spejlnet;0,576923077;0,001923077;1011,00;Efterår;29;7;0,8242;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9AJ9596;Ukendt;1k;48;;;07:00;SAND;07:25;175;1297,916667;06:35;14:00;00:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Ja;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9AJ9598;Ukendt;1k;49;;;07:00;SAND;07:25;175;1297,916667;06:35;14:00;00:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9AJ9816;Ukendt;1k;;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Jack Ashton-Booth (C-936);C-936;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9AJ9726;Ukendt;1k;47;8;;09:00;SAND;07:25;175;1297,916667;06:35;14:00;02:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AJ9814;Ukendt;1k;;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AJ9828;Ukendt;1k;70;16,2;;09:00;SAND;07:25;175;1297,916667;06:35;14:00;02:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AJ9833;Ukendt;1k;70;19,4;;10:00;SAND;07:25;175;1297,916667;06:35;14:00;03:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AJ9893;Ukendt;1k;69;22,4;;12:00;FALSK;07:25;175;1297,916667;06:35;14:00;05:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Jack Ashton-Booth (C-936);C-936;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AJ9721;Ukendt;1k;71;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Jack Ashton-Booth (C-936);C-936;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AJ9723;Ukendt;1k+;;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Jack Ashton-Booth (C-936);C-936;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AJ9727;Ukendt;1k;69;19,8;;09:00;SAND;07:25;175;1297,916667;06:35;14:00;02:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9592;Ukendt;1k;72;14,9;3;07:00;SAND;07:25;175;1297,916667;06:35;14:00;00:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9593;Han;1k+;76;18,3;3;07:00;SAND;07:25;175;1297,916667;06:35;14:00;00:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9594;Hun;1k;70;13,2;;07:00;SAND;07:25;175;1297,916667;06:35;14:00;00:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9595;Ukendt;1k;71;16,7;;07:00;SAND;07:25;175;1297,916667;06:35;14:00;00:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9597;Ukendt;1k;72;;;07:00;SAND;07:25;175;1297,916667;06:35;14:00;00:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9599;Ukendt;1k;73;;;07:00;SAND;07:25;175;1297,916667;06:35;14:00;00:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9600;Han;1k;76;;;07:00;SAND;07:25;175;1297,916667;06:35;14:00;00:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9801;Ukendt;1k;72;;;07:00;SAND;07:25;175;1297,916667;06:35;14:00;00:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9802;Ukendt;1k+;74;;;07:00;SAND;07:25;175;1297,916667;06:35;14:00;00:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9803;Ukendt;1k;73;;;07:00;SAND;07:25;175;1297,916667;06:35;14:00;00:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9804;Ukendt;1k;74;;;07:00;SAND;07:25;175;1297,916667;06:35;14:00;00:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9805;Ukendt;1k;;;;07:00;SAND;07:25;175;1297,916667;06:35;14:00;00:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9806;Ukendt;2k+;74;;;07:00;SAND;07:25;175;1297,916667;06:35;14:00;00:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9807;Ukendt;1k;;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9808;Ukendt;1k;;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9809;Ukendt;1k;;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9810;Ukendt;1k;;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9811;Ukendt;1k;;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9812;Ukendt;1k;;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9813;Ukendt;1k;;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9815;Ukendt;1k;;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9817;Ukendt;1k;;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9818;Ukendt;1k;;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9819;Ukendt;1k;;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9820;Ukendt;2k+;;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9822;Ukendt;1k;;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9823;Ukendt;1k;;;;08:00;SAND;07:25;175;1297,916667;06:35;14:00;01:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9824;Ukendt;1k;74;14,9;;09:00;SAND;07:25;175;1297,916667;06:35;14:00;02:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Hugh Hanmer (C-938);C-938;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9825;Ukendt;1k;72;14,7;;09:00;SAND;07:25;175;1297,916667;06:35;14:00;02:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
13-10-2013;Susanne Primdahl (X);X-919;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AJ9826;Ukendt;1k;74;13,7;;09:00;SAND;07:25;175;1297,916667;06:35;14:00;02:25;;;Spejlnet;0,342857143;0,001142857;1013,00;Efterår;29;7;0,4898;2013;10;2. halvår;Nej;1;2013029
