﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår;DagsFørsteRing;EnDag;År10Dages
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98031;Ukendt;2k+;75;;;07:00;SAND;08:00;260;2080;06:40;14:40;00:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98032;Ukendt;1k;73;;;07:00;SAND;08:00;260;2080;06:40;14:40;00:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98034;Ukendt;2k+;72;;;07:00;SAND;08:00;260;2080;06:40;14:40;00:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98037;Ukendt;2k+;72;;;07:00;SAND;08:00;260;2080;06:40;14:40;00:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98038;Ukendt;1k;71;;;07:00;SAND;08:00;260;2080;06:40;14:40;00:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98043;Ukendt;2k+;72;;;08:00;SAND;08:00;260;2080;06:40;14:40;01:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98048;Ukendt;1k;72;;;08:00;SAND;08:00;260;2080;06:40;14:40;01:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98049;Hun;2k+;71;;;08:00;SAND;08:00;260;2080;06:40;14:40;01:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98050;Hun;2k+;71;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98051;Ukendt;1k;71;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98052;Ukendt;2k+;74;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98053;Ukendt;1k;73;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98054;Hun;1k;70;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98056;Ukendt;2k+;73;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98058;Ukendt;2k+;72;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98059;Ukendt;2k+;73;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98060;Ukendt;1k;73;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98064;Han;2k+;76;;;10:00;SAND;08:00;260;2080;06:40;14:40;03:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98065;Hun;1k;69;;;10:00;SAND;08:00;260;2080;06:40;14:40;03:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98067;Han;1k+;76;;;10:00;SAND;08:00;260;2080;06:40;14:40;03:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98073;Hun;2k+;70;;;10:00;SAND;08:00;260;2080;06:40;14:40;03:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98074;Ukendt;2k+;73;;;11:00;SAND;08:00;260;2080;06:40;14:40;04:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98075;Hun;2k+;71;;;11:00;SAND;08:00;260;2080;06:40;14:40;04:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98078;Han;1k;75;;;12:00;FALSK;08:00;260;2080;06:40;14:40;05:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98080;Ukendt;1k;72;;;13:00;FALSK;08:00;260;2080;06:40;14:40;06:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98081;Ukendt;2k+;74;;;13:00;FALSK;08:00;260;2080;06:40;14:40;06:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98082;Ukendt;1k;73;;;13:00;FALSK;08:00;260;2080;06:40;14:40;06:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98083;Ukendt;1k;71;;;13:00;FALSK;08:00;260;2080;06:40;14:40;06:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98085;Ukendt;2k+;75;;;13:00;FALSK;08:00;260;2080;06:40;14:40;06:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9R98086;Ukendt;2k+;75;;;13:00;FALSK;08:00;260;2080;06:40;14:40;06:20;klump h. fod;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;11210;Husrødstjert;Phoenicurus ochruros;9R97577;Han;1k;82;;;08:00;SAND;08:00;260;2080;06:40;14:40;01:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;11210;Husrødstjert;Phoenicurus ochruros;9R98062;Ukendt;1k;86;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;11210;Husrødstjert;Phoenicurus ochruros;9R98066;Ukendt;1k;82;;;10:00;SAND;08:00;260;2080;06:40;14:40;03:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9R97374;Hun;2k+;77;;;11:00;SAND;08:00;260;2080;06:40;14:40;04:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45492;Hun;2k+;127;;;07:00;SAND;08:00;260;2080;06:40;14:40;00:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45493;Han;3k+;133;;;07:00;SAND;08:00;260;2080;06:40;14:40;00:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;11870;Solsort;Turdus merula;8A45494;Hun;1k;131;;;11:00;SAND;08:00;260;2080;06:40;14:40;04:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8196904;Ukendt;1k;117;;;07:00;SAND;08:00;260;2080;06:40;14:40;00:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8196905;Ukendt;1k+;119;;;08:00;SAND;08:00;260;2080;06:40;14:40;01:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8196906;Ukendt;1k;118;;;10:00;SAND;08:00;260;2080;06:40;14:40;03:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59911;Ukendt;1k+;54;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59912;Ukendt;1k+;59;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59913;Ukendt;1k+;63;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59915;Ukendt;1k+;62;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59917;Ukendt;1k+;63;;;11:00;SAND;08:00;260;2080;06:40;14:40;04:20;,  ;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59918;Ukendt;1k+;60;;;11:00;SAND;08:00;260;2080;06:40;14:40;04:20;,  ;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;9R98046;Ukendt;1k+;63;;;08:00;SAND;08:00;260;2080;06:40;14:40;01:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59615;Ukendt;1k+;57;;;07:00;SAND;08:00;260;2080;06:40;14:40;00:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59616;Ukendt;1k+;55;;;07:00;SAND;08:00;260;2080;06:40;14:40;00:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59617;Ukendt;1k+;63;;;07:00;SAND;08:00;260;2080;06:40;14:40;00:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59618;Ukendt;1k+;62;;;07:00;SAND;08:00;260;2080;06:40;14:40;00:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59622;Ukendt;1k+;58;;;08:00;SAND;08:00;260;2080;06:40;14:40;01:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59623;Ukendt;1k+;62;;;08:00;SAND;08:00;260;2080;06:40;14:40;01:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59624;Ukendt;1k+;57;;;08:00;SAND;08:00;260;2080;06:40;14:40;01:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59626;Ukendt;1k+;59;;;08:00;SAND;08:00;260;2080;06:40;14:40;01:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59628;Ukendt;1k+;62;;;08:00;SAND;08:00;260;2080;06:40;14:40;01:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59631;Ukendt;1k+;63;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59635;Ukendt;1k+;62;;;10:00;SAND;08:00;260;2080;06:40;14:40;03:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59637;Ukendt;1k+;61;;;11:00;SAND;08:00;260;2080;06:40;14:40;04:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59640;Ukendt;1k+;55;;;12:00;FALSK;08:00;260;2080;06:40;14:40;05:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P59641;Ukendt;1k+;62;;;13:00;FALSK;08:00;260;2080;06:40;14:40;06:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P59914;Han;2k+;;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P59916;Han;1k;;;;10:00;SAND;08:00;260;2080;06:40;14:40;03:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P59620;Han;1k;;;;07:00;SAND;08:00;260;2080;06:40;14:40;00:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P59621;Hun;1k;;;;07:00;SAND;08:00;260;2080;06:40;14:40;00:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P59625;Hun;1k;;;;08:00;SAND;08:00;260;2080;06:40;14:40;01:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P59627;Hun;1k;;;;08:00;SAND;08:00;260;2080;06:40;14:40;01:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P59629;Han;1k;;;;08:00;SAND;08:00;260;2080;06:40;14:40;01:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P59630;Hun;1k;;;;08:00;SAND;08:00;260;2080;06:40;14:40;01:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P59633;Hun;1k;;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P59634;Hun;1k;;;;10:00;SAND;08:00;260;2080;06:40;14:40;03:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P59636;Han;1k;;;;11:00;SAND;08:00;260;2080;06:40;14:40;04:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P59638;Hun;1k;;;;12:00;FALSK;08:00;260;2080;06:40;14:40;05:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R97588;Ukendt;1k;62;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R97589;Ukendt;1k;63;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R97599;Ukendt;1k;65;;;10:00;SAND;08:00;260;2080;06:40;14:40;03:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R97600;Ukendt;1k;62;;;10:00;SAND;08:00;260;2080;06:40;14:40;03:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R97362;Ukendt;1k;64;;;10:00;SAND;08:00;260;2080;06:40;14:40;03:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R97363;Ukendt;1k;64;;;10:00;SAND;08:00;260;2080;06:40;14:40;03:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R97367;Ukendt;1k;61;;;10:00;SAND;08:00;260;2080;06:40;14:40;03:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R97377;Ukendt;1k;63;;;11:00;SAND;08:00;260;2080;06:40;14:40;04:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R97378;Ukendt;1k;64;;;11:00;SAND;08:00;260;2080;06:40;14:40;04:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R97381;Ukendt;1k;63;;;11:00;SAND;08:00;260;2080;06:40;14:40;04:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Benny Steinmejer (A);A-472;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R97389;Ukendt;1k;65;;;11:00;SAND;08:00;260;2080;06:40;14:40;04:20;,  ;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R98061;Ukendt;1k;63;;;09:00;SAND;08:00;260;2080;06:40;14:40;02:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
13-10-2011;Hans Lind (A);A-245;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9R98068;Hun;2k+;65;;;10:00;SAND;08:00;260;2080;06:40;14:40;03:20;;;Spejlnet;0,230769231;0,000769231;1013,00;Efterår;29;6;0,3846;2011;10;2. halvår;Nej;1;2011029
