﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår;DagsFørsteRing;EnDag;År10Dages
08-10-2010;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56195;Hun;1k;;;;12:00;FALSK;11:00;193;2123;06:30;17:30;05:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56196;Han;1k;;;;12:00;FALSK;11:00;193;2123;06:30;17:30;05:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56197;Han;1k;;;;12:00;FALSK;11:00;193;2123;06:30;17:30;05:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56198;Han;1k;;;;12:00;FALSK;11:00;193;2123;06:30;17:30;05:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56200;Hun;1k;;;;12:00;FALSK;11:00;193;2123;06:30;17:30;05:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56301;Hun;1k;;;;12:00;FALSK;11:00;193;2123;06:30;17:30;05:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56302;Han;1k;;;;12:00;FALSK;11:00;193;2123;06:30;17:30;05:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56304;Hun;1k;;;;13:00;FALSK;11:00;193;2123;06:30;17:30;06:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56306;Hun;1k;;;;14:00;FALSK;11:00;193;2123;06:30;17:30;07:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56307;Hun;1k;;;;15:00;FALSK;11:00;193;2123;06:30;17:30;08:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56309;Hun;1k;;;;15:00;FALSK;11:00;193;2123;06:30;17:30;08:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56316;Hun;1k;;;;15:00;FALSK;11:00;193;2123;06:30;17:30;08:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56318;Han;1k;;;;16:00;FALSK;11:00;193;2123;06:30;17:30;09:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56319;Hun;1k;;;;16:00;FALSK;11:00;193;2123;06:30;17:30;09:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Rune Tjørnløv (A);A-744;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56322;Ukendt;1k;;;;17:00;FALSK;11:00;193;2123;06:30;17:30;10:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56051;Hun;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56053;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56071;Han;1k;;;;09:00;SAND;11:00;193;2123;06:30;17:30;02:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56072;Han;1k;;;;09:00;SAND;11:00;193;2123;06:30;17:30;02:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56094;Hun;1k;;;;09:00;SAND;11:00;193;2123;06:30;17:30;02:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56097;Han;1k;;;;09:00;SAND;11:00;193;2123;06:30;17:30;02:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56098;Hun;1k;;;;09:00;SAND;11:00;193;2123;06:30;17:30;02:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56100;Hun;1k;;;;09:00;SAND;11:00;193;2123;06:30;17:30;02:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56602;Han;1k;;;;09:00;SAND;11:00;193;2123;06:30;17:30;02:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56603;Han;1k;;;;09:00;SAND;11:00;193;2123;06:30;17:30;02:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56604;Hun;1k;;;;09:00;SAND;11:00;193;2123;06:30;17:30;02:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56606;Han;1k;;;;09:00;SAND;11:00;193;2123;06:30;17:30;02:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56607;Hun;1k;;;;09:00;SAND;11:00;193;2123;06:30;17:30;02:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56609;Han;1k;;;;09:00;SAND;11:00;193;2123;06:30;17:30;02:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56612;Hun;1k;;;;10:00;SAND;11:00;193;2123;06:30;17:30;03:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56614;Han;1k;;;;10:00;SAND;11:00;193;2123;06:30;17:30;03:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56615;Han;1k;;;;10:00;SAND;11:00;193;2123;06:30;17:30;03:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56616;Han;1k;;;;10:00;SAND;11:00;193;2123;06:30;17:30;03:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56617;Hun;1k;;;;10:00;SAND;11:00;193;2123;06:30;17:30;03:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56620;Hun;1k;;;;10:00;SAND;11:00;193;2123;06:30;17:30;03:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56623;Hun;1k;;;;10:00;SAND;11:00;193;2123;06:30;17:30;03:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56625;Han;1k;;;;10:00;SAND;11:00;193;2123;06:30;17:30;03:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56627;Hun;1k;;;;10:00;SAND;11:00;193;2123;06:30;17:30;03:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56629;Han;1k;;;;10:00;SAND;11:00;193;2123;06:30;17:30;03:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56630;Hun;1k;;;;10:00;SAND;11:00;193;2123;06:30;17:30;03:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56631;Han;1k;;;;10:00;SAND;11:00;193;2123;06:30;17:30;03:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56633;Han;1k;;;;11:00;SAND;11:00;193;2123;06:30;17:30;04:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56634;Han;1k;;;;11:00;SAND;11:00;193;2123;06:30;17:30;04:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56637;Hun;1k;;;;11:00;SAND;11:00;193;2123;06:30;17:30;04:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56638;Han;1k;;;;11:00;SAND;11:00;193;2123;06:30;17:30;04:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56639;Han;1k;;;;11:00;SAND;11:00;193;2123;06:30;17:30;04:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56640;Han;1k;;;;11:00;SAND;11:00;193;2123;06:30;17:30;04:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56643;Han;1k;;;;11:00;SAND;11:00;193;2123;06:30;17:30;04:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56644;Han;1k;;;;11:00;SAND;11:00;193;2123;06:30;17:30;04:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56645;Han;1k;;;;11:00;SAND;11:00;193;2123;06:30;17:30;04:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56648;Hun;1k;;;;11:00;SAND;11:00;193;2123;06:30;17:30;04:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56649;Hun;1k;;;;11:00;SAND;11:00;193;2123;06:30;17:30;04:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56650;Han;1k;;;;12:00;FALSK;11:00;193;2123;06:30;17:30;05:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56651;Han;1k;;;;12:00;FALSK;11:00;193;2123;06:30;17:30;05:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56652;Han;1k;;;;12:00;FALSK;11:00;193;2123;06:30;17:30;05:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56653;Han;1k;;;;12:00;FALSK;11:00;193;2123;06:30;17:30;05:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56654;Han;1k;;;;12:00;FALSK;11:00;193;2123;06:30;17:30;05:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56655;Han;1k;;;;12:00;FALSK;11:00;193;2123;06:30;17:30;05:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56659;Han;1k;;;;12:00;FALSK;11:00;193;2123;06:30;17:30;05:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56660;Han;1k;;;;12:00;FALSK;11:00;193;2123;06:30;17:30;05:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Hans Lind (A);A-245;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56661;Hun;1k;;;;12:00;FALSK;11:00;193;2123;06:30;17:30;05:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56044;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56046;Hun;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56048;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56049;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56050;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56201;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56202;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56203;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56204;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56205;Hun;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56206;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56207;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56208;Hun;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56209;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56210;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56211;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56212;Hun;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56213;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56214;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56215;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56216;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56217;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56218;Hun;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56219;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56220;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56221;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56222;Han;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
08-10-2010;Brian Maar (C);C-797;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P56223;Hun;1k;;;;08:00;SAND;11:00;193;2123;06:30;17:30;01:30;;;Spejlnet;0,310880829;0,001036269;1008,00;Efterår;28;10;0,3109;2010;10;2. halvår;Nej;1;2010028
