﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65069;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65070;Ukendt;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;maybe a male;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65071;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65072;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65073;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65074;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65075;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65076;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65077;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65078;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65079;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65080;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65081;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65082;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65083;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65084;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65085;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65086;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65087;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65088;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65089;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65090;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65091;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65092;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65093;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65094;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65095;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65096;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65097;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65098;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65099;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65100;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65901;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65902;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65903;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65904;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65905;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65906;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65907;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65908;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65909;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65910;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65911;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65912;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65913;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65914;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65915;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65916;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65917;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65918;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65919;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65920;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65921;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65922;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65923;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65924;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65925;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65926;Ukendt;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65927;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65928;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65929;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65930;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65931;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65932;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65933;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65934;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65935;Hun;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65936;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65937;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65938;Han;1k;;;;09:00;FALSK;11:00;48;528;06:45;17:45;02:15;;Vejr er fiktivt;Spejlnet;2,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65939;Hun;1k;;;;10:00;FALSK;11:00;48;528;06:45;17:45;03:15;;Vejr er fiktivt;Spejlnet;3,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65940;Ukendt;1k;;;;10:00;FALSK;11:00;48;528;06:45;17:45;03:15;;Vejr er fiktivt;Spejlnet;3,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65941;Han;1k;;;;10:00;FALSK;11:00;48;528;06:45;17:45;03:15;;Vejr er fiktivt;Spejlnet;3,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65942;Hun;1k;;;;10:00;FALSK;11:00;48;528;06:45;17:45;03:15;;Vejr er fiktivt;Spejlnet;3,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65943;Han;1k;;;;10:00;FALSK;11:00;48;528;06:45;17:45;03:15;;Vejr er fiktivt;Spejlnet;3,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65944;Hun;1k;;;;10:00;FALSK;11:00;48;528;06:45;17:45;03:15;;Vejr er fiktivt;Spejlnet;3,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65945;Han;1k;;;;10:00;FALSK;11:00;48;528;06:45;17:45;03:15;;Vejr er fiktivt;Spejlnet;3,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65946;Han;1k;;;;10:00;FALSK;11:00;48;528;06:45;17:45;03:15;;Vejr er fiktivt;Spejlnet;3,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65947;Han;1k;;;;10:00;FALSK;11:00;48;528;06:45;17:45;03:15;;Vejr er fiktivt;Spejlnet;3,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65948;Han;1k;;;;10:00;FALSK;11:00;48;528;06:45;17:45;03:15;;Vejr er fiktivt;Spejlnet;3,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65949;Han;1k;;;;10:00;FALSK;11:00;48;528;06:45;17:45;03:15;;Vejr er fiktivt;Spejlnet;3,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65950;Han;1k;;;;10:00;FALSK;11:00;48;528;06:45;17:45;03:15;;Vejr er fiktivt;Spejlnet;3,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
20-10-2016;Laila Aranda (X-977);X-977;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R65951;Hun;1k;;;;10:00;FALSK;11:00;48;528;06:45;17:45;03:15;;Vejr er fiktivt;Spejlnet;3,25;11,00;N;1,25;0,004166667;1020,00;Efterår;29;5;2,5000;2016;10;2. halvår
